ind_code,ind,indicators,mean_sent,n,why,up_is,reviewed_up_is
SI_COV_BENFTS,1.3.1,"[ILO] Proportion of population covered by at least one social protection benefit, by sex (%)",1,13,protect_positive; benefit_positive,good,good
SI_COV_CHLD,1.3.1,"[ILO] Proportion of children/households receiving child/family cash benefit, by sex (%)",1,12,benefit_positive,good,good
SI_COV_DISAB,1.3.1,"[ILO] Proportion of population with severe disabilities receiving disability cash benefit, by sex (%)",-0.333333333,12,sever_negative; disabl_negative; benefit_positive,bad,good
SI_COV_LMKT,1.3.1,[World Bank] Proportion of population covered by labour market programs (%),NA,10,,NA,good
SI_COV_PENSN,1.3.1,"[ILO] Proportion of population above statutory pensionable age receiving a pension, by sex (%)",NA,12,,NA,good
SI_COV_POOR,1.3.1,"[ILO] Proportion of poor population receiving social assistance cash benefit, by sex (%)",0,12,poor_negative; benefit_positive,bad,good
SI_COV_SOCAST,1.3.1,[World Bank] Proportion of population covered by social assistance programs (%),NA,10,,NA,good
SI_COV_SOCINS,1.3.1,[World Bank] Proportion of population covered by social insurance programs (%),NA,10,,NA,good
SI_COV_UEMP,1.3.1,"[ILO] Proportion of unemployed persons receiving unemployment cash benefit, by sex (%)",0.333333333,11,unemploi_negative; person_positive; benefit_positive,good,good
SI_COV_VULN,1.3.1,"[ILO] Proportion of vulnerable population receiving social assistance cash benefit, by sex (%)",0,12,vulner_negative; benefit_positive,bad,good
SI_COV_WKINJRY,1.3.1,"[ILO] Proportion of employed population covered in the event of work injury, by sex (%)",0.333333333,13,event_positive; work_positive; injuri_negative,good,good
SP_ACS_BSRVH2O,1.4.1,"Proportion of population using basic drinking water services, by location (%)",1,10,us_positive,good,good
SP_ACS_BSRVSAN,1.4.1,"Proportion of population using basic sanitation services, by location (%)",1,9,us_positive,good,good
SP_LGL_LNDDOC,1.4.2,"Proportion of people with legally recognized documentation of their rights to land out of total adult population, by sex (%)",1,17,right_positive,good,good
SP_LGL_LNDSEC,1.4.2,"Proportion of people who perceive their rights to land as secure out of total adult population, by sex (%)",1,17,right_positive; secur_positive,good,good
SP_LGL_LNDSTR,1.4.2,"Proportion of people with secure tenure rights to land out of total adult population, by sex (%)",1,15,secur_positive; right_positive,good,good
VC_DSR_AFFCT,1.5.1,Number of people affected by disaster (number),0,6,affect_positive; disast_negative,bad,bad
VC_DSR_DAFF,1.5.1,"Number of directly affected persons attributed to disasters per 100,000 population (number)",0.333333333,11,affect_positive; person_positive; disast_negative,good,bad
VC_DSR_IJILN,1.5.1,Number of injured or ill people attributed to disasters (number),-1,9,injur_negative; ill_negative; disast_negative,bad,bad
VC_DSR_MISS,1.5.1,Number of missing persons due to disaster (number),-0.333333333,7,miss_negative; person_positive; disast_negative,bad,bad
VC_DSR_MMHN,1.5.1,Number of deaths and missing persons attributed to disasters (number),-0.5,9,death_negative; miss_negative; person_positive; disast_negative,bad,bad
VC_DSR_MORT,1.5.1,Number of deaths due to disaster (number),-1,6,death_negative; disast_negative,bad,bad
VC_DSR_MTMP,1.5.1,"Number of deaths and missing persons attributed to disasters per 100,000 population (number)",-0.5,12,death_negative; miss_negative; person_positive; disast_negative,bad,bad
VC_DSR_PDAN,1.5.1,Number of people whose damaged dwellings were attributed to disasters (number),-1,10,damag_negative; disast_negative,bad,bad
VC_DSR_PDLN,1.5.1,"Number of people whose livelihoods were disrupted or destroyed, attributed to disasters (number)",-1,12,disrupt_negative; destroi_negative; disast_negative,bad,bad
VC_DSR_PDYN,1.5.1,Number of people whose destroyed dwellings were attributed to disasters (number),-1,10,destroi_negative; disast_negative,bad,bad
VC_DSR_AGLH,1.5.2,Direct agriculture loss attributed to disasters (current United States dollars),-0.333333333,10,loss_negative; disast_negative; state_positive,bad,bad
VC_DSR_CHLN,1.5.2,Direct economic loss to cultural heritage damaged or destroyed attributed to disasters (millions of current United States dollars),-0.333333333,17,econom_positive; loss_negative; damag_negative; destroi_negative; disast_negative; state_positive,bad,bad
VC_DSR_CILN,1.5.2,Direct economic loss resulting from damaged or destroyed critical infrastructure attributed to disasters (current United States dollars),-0.428571429,17,econom_positive; loss_negative; damag_negative; destroi_negative; critic_negative; disast_negative; state_positive,bad,bad
VC_DSR_DDPA,1.5.2,Direct economic loss to other damaged or destroyed productive assets attributed to disasters (current United States dollars),-0.142857143,16,econom_positive; loss_negative; damag_negative; destroi_negative; product_positive; disast_negative; state_positive,bad,bad
VC_DSR_GDPLS,1.5.2,Direct economic loss attributed to disasters (current United States dollars),0,10,econom_positive; loss_negative; disast_negative; state_positive,bad,bad
VC_DSR_HOLH,1.5.2,Direct economic loss in the housing sector attributed to disasters (current United States dollars),0,14,econom_positive; loss_negative; disast_negative; state_positive,bad,bad
VC_DSR_LSGP,1.5.2,Direct economic loss attributed to disasters relative to GDP (%),-0.333333333,8,econom_positive; loss_negative; disast_negative,bad,bad
SG_DSR_LGRGSR,1.5.3,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,NA,14,,NA,good
SG_DSR_SFDRR,1.5.3,Number of countries that reported having a National DRR Strategy which is aligned to the Sendai Framework,NA,17,,NA,good
SG_DSR_SILN,1.5.4,Number of local governments that adopt and implement local DRR strategies in line with national strategies (number),NA,14,,NA,good
SG_DSR_SILS,1.5.4,Proportion of local governments that adopt and implement local disaster risk reduction strategies in line with national disaster risk reduction strategies (%),-1,16,disast_negative; risk_negative,bad,good
SG_GOV_LOGV,1.5.4,Number of local governments (number),NA,4,,NA,NA
